﻿Població. Per any d'arribada al municipi i sexe
Bàscara. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170160
;Homes;Dones;Total
2020;27;30;57
2019;30;30;60
2018;18;24;39
2017;21;12;33
2016;12;15;27
2011-2015;54;45;99
2001-2010;93;87;180
1991-2000;33;33;69
1981-1990;27;27;54
Abans de 1981;42;60;102
Sempre hi ha viscut;168;132;303
Total;525;492;1014

