﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:28
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5145;522;5667;90;345;1422;876;2733;8403
Homes;2892;288;3180;60;210;675;501;1446;4626
Dones;2256;231;2487;33;138;747;375;1293;3777
Casat;8145;630;8775;252;3333;18;1284;4887;13665
Homes;4239;261;4500;141;1998;0;240;2379;6873
Dones;3906;372;4278;114;1335;18;1047;2514;6789
Vidu;198;15;213;24;1152;0;435;1611;1830
Homes;48;6;54;3;264;3;9;279;330
Dones;150;12;162;21;888;0;429;1338;1500
Separat o divorciat;1200;156;1356;42;279;0;108;429;1788
Homes;567;54;621;15;132;0;36;183;804
Dones;633;105;738;30;144;0;69;243;984
No hi consta;255;75;330;24;30;42;801;897;1227
Homes;147;48;195;12;12;24;435;483;681
Dones;108;24;132;12;18;18;369;417;549
Total;14946;1401;16347;435;5139;1485;3504;10563;26913
Homes;7893;657;8550;231;2616;702;1218;4767;13314
Dones;7056;741;7797;207;2523;780;2286;5796;13596

