﻿Conreus llenyosos: olivera
Margalef
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430751
;2009
     Total;
 explot.;18
 ha;144
      Secà;
 explot.;15
 ha;79
       Regadiu;
 explot.;15
 ha;65
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;18
 ha;144
 secà;
 explot.;15
 ha;79
 regadiu;
 explot.;15
 ha;65

