﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Tarragonès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:36&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;8718;11205;13361;13096;11183;10271;10623;12277;16494;19063;17026;16206;14482;12674;11008;9050;5365;6977;219079
Hombres;4520;5772;6902;6704;5673;5218;5280;6149;8333;9674;8641;8051;6937;6006;5123;4078;2281;2327;107669
Mujeres;4198;5433;6459;6392;5510;5053;5343;6128;8161;9389;8385;8155;7545;6668;5885;4972;3084;4650;111410
Resto de la Unión Europea;405;440;503;462;542;735;1022;1207;1248;1130;949;695;557;435;314;188;107;82;11021
Hombres;202;219;244;234;264;346;479;573;623;590;530;373;272;216;160;88;56;27;5496
Mujeres;203;221;259;228;278;389;543;634;625;540;419;322;285;219;154;100;51;55;5525
Resto de Europa;246;348;346;278;250;401;512;610;632;513;374;333;311;232;160;78;40;21;5685
Hombres;127;169;183;135;111;175;189;224;222;215;165;153;129;87;74;26;14;8;2406
Mujeres;119;179;163;143;139;226;323;386;410;298;209;180;182;145;86;52;26;13;3279
África;1256;1089;952;829;1107;1332;1652;1845;1872;1570;1106;703;440;244;154;63;63;26;16303
Hombres;651;572;524;486;711;810;950;979;1093;989;723;439;266;137;86;20;28;5;9469
Mujeres;605;517;428;343;396;522;702;866;779;581;383;264;174;107;68;43;35;21;6834
América del Norte y Central;88;97;83;109;179;252;348;310;202;150;148;87;49;48;55;18;16;8;2247
Hombres;45;40;53;48;80;103;163;131;72;69;70;40;19;20;25;10;6;3;997
Mujeres;43;57;30;61;99;149;185;179;130;81;78;47;30;28;30;8;10;5;1250
América del Sur;263;464;472;554;946;1247;1396;1309;1290;978;813;541;335;235;195;90;70;35;11233
Hombres;123;216;227;279;436;569;647;587;570;417;329;208;120;80;59;28;19;6;4920
Mujeres;140;248;245;275;510;678;749;722;720;561;484;333;215;155;136;62;51;29;6313
Asia y Oceanía;250;249;247;280;342;552;510;529;579;425;302;199;100;55;31;12;5;2;4669
Hombres;128;117;137;165;239;373;300;306;354;259;170;116;60;29;13;6;1;1;2774
Mujeres;122;132;110;115;103;179;210;223;225;166;132;83;40;26;18;6;4;1;1895
Total;11226;13892;15964;15608;14549;14790;16063;18087;22317;23829;20718;18764;16274;13923;11917;9499;5666;7151;270237
Hombres;5796;7105;8270;8051;7514;7594;8008;8949;11267;12213;10628;9380;7803;6575;5540;4256;2405;2377;133731
Mujeres;5430;6787;7694;7557;7035;7196;8055;9138;11050;11616;10090;9384;8471;7348;6377;5243;3261;4774;136506

