﻿Hogares. Por número y tipo de núcleo
Montoliu de Lleida
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251425&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;26;19;18
Sin núcleo. Con 2 personas o más;5;5;3
Con un núcleo. Parejas sin hijos. Sin otras personas;33;30;24
Con un núcleo. Parejas sin hijos. Con otras personas;8;6;3
Con un núcleo. Parejas con hijos. Sin otras personas;48;46;43
Con un núcleo. Parejas con hijos. Con otras personas;19;17;21
Con un núcleo. Madres con hijos. Sin otras personas;0;2;3
Con un núcleo. Madres con hijos. Con otras personas;3;1;0
Con un núcleo. Padres con hijos. Sin otras personas;2;0;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;4;13;15
Con dos núcleos o más. Con otras personas;1;2;3
Total;149;141;133

