﻿Població. Per sexe
Vilobí del Penedès
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:083041
;Homes;Dones;Total
2023;585;557;1142
2022;589;539;1128
2021;584;545;1129
2011;565;543;1109
2001;477;440;917
1996;437;415;852
1991;417;398;815
1986;382;383;765
1981;389;383;772
1975;341;376;717

