﻿Titulars persona física per edat i sexe
Vimbodí i Poblet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431763&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;93;127
 homes;68;116
 dones;25;11
 titulars caps explotació;;
 total;78;125
 homes;63;116
 dones;15;9
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;3;5
 homes;3;3
 dones;0;2
 titulars caps explotació;;
 total;3;4
 homes;3;3
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;12;14
 homes;9;11
 dones;3;3
 titulars caps explotació;;
 total;11;14
 homes;9;11
 dones;2;3
           De 45 a 54 anys;;
 titulars;;
 total;15;12
 homes;9;12
 dones;6;0
 titulars caps explotació;;
 total;13;12
 homes;8;12
 dones;5;0
             De 55 a 64 anys;;
 titulars;;
 total;21;27
 homes;14;25
 dones;7;2
 titulars caps explotació;;
 total;17;27
 homes;12;25
 dones;5;2
               De 65 anys o més;;
 titulars;;
 total;42;68
 homes;33;65
 dones;9;3
 titulars caps explotació;;
 total;34;67
 homes;31;65
 dones;3;2

