﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Garriguella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170773&lang=es
;1999;1989
      Total;;
 explot.;99;139
 UTA;63;74
     Mà d'obra familiar;;
 total;;
  explot.;95;134
 nombre persones;112;229
  UTA;30;60
 titular;;
 nombre persones;95;134
  UTA;24;45
 cònjuge;;
 nombre persones;8;31
 altres familiars;;
  UTA;2;8
   explot.;7;37
 nombre persones;9;64
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;49;55
   UTA;34;13
 fixa;;
  explot.;6;7
 nombre persones;28;8
  UTA;21;4
 eventual;;
  explot.;47;52
   UTA;13;9

