﻿Población. Por sexo y edad quinquenal
Avinyó. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080121&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;56;43;99
De 5 a 9 años;55;49;104
De 10 a 14 años;62;60;122
De 15 a 19 años;60;70;130
De 20 a 24 años;73;52;125
De 25 a 29 años;59;51;110
De 30 a 34 años;75;64;139
De 35 a 39 años;69;68;137
De 40 a 44 años;76;81;157
De 45 a 49 años;103;82;185
De 50 a 54 años;81;71;152
De 55 a 59 años;76;78;154
De 60 a 64 años;92;87;179
De 65 a 69 años;76;69;145
De 70 a 74 años;46;51;97
De 75 a 79 años;47;46;93
De 80 a 84 años;23;37;60
De 85 a 89 años;16;42;58
De 90 a 94 años;10;28;38
De 95 a 99 años;3;7;10
100 años o más;0;3;3
Total;1158;1139;2297

