﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250061&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;5;0;2;7
Tècnics i professionals científics i intel·lectuals;1;6;4;4;0;0;15
Tècnics i professionals de suport;0;1;1;9;0;1;12
Empleats administratius;1;3;1;3;0;0;8
Treballadors de serveis i venedors de comerç;0;2;1;10;0;4;17
Treballadors qualificats en act. agràries i pesqueres;1;2;1;17;2;44;67
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;29;3;7;40
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;15;2;2;19
Treballadors no qualificats;1;5;0;11;2;1;20
Forces armades;0;0;0;0;0;0;0
Total;4;20;8;103;9;61;205

