﻿Main dwellings. By type of building and number of floors above ground level in the building
Martorell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081141&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;885;18;123;0;3;1032
2 floors;243;51;81;0;3;381
3 floors;57;36;504;0;0;597
4 floors;12;9;1356;0;0;1374
5 floors;0;3;2799;0;0;2802
6 floors;0;0;1932;0;0;1932
7 floors;0;0;639;0;0;639
8 floors;0;0;372;0;0;372
9 floors;0;0;132;0;0;132
10 floors and more;0;0;549;0;0;549
Unknown;9;3;33;105;6;153
Total;1212;120;8517;108;9;9969

