﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080403&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;318;257;414;477;457;446;364;353;344;312;239;743;4724
dones;252;224;382;493;434;395;377;339;352;311;247;1042;4848
total;570;481;796;970;891;841;741;692;696;623;486;1785;9572
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;3;3;3;2;2;3;6;4;2;5;18;52
dones;5;0;4;4;5;6;5;4;7;3;7;61;111
total;6;3;7;7;7;8;8;10;11;5;12;79;163
Sense estudis;;;;;;;;;;;;;
homes;49;5;9;15;12;15;24;31;46;58;58;233;555
dones;39;4;12;5;10;10;28;32;62;62;71;369;704
total;88;9;21;20;22;25;52;63;108;120;129;602;1259
Primer grau;;;;;;;;;;;;;
homes;268;45;62;63;69;77;64;66;77;96;89;319;1295
dones;208;26;34;43;51;53;72;91;117;127;103;471;1396
total;476;71;96;106;120;130;136;157;194;223;192;790;2691
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;145;143;139;134;139;130;117;101;94;39;91;1272
dones;0;129;88;104;99;122;137;125;109;77;47;96;1133
total;0;274;231;243;233;261;267;242;210;171;86;187;2405
FP grau mitjà;;;;;;;;;;;;;
homes;0;12;31;51;55;32;14;16;16;3;7;14;251
dones;0;14;32;33;44;32;16;12;16;11;5;11;226
total;0;26;63;84;99;64;30;28;32;14;12;25;477
FP grau superior;;;;;;;;;;;;;
homes;0;2;25;54;42;33;19;17;24;9;10;12;247
dones;0;6;42;51;40;22;10;4;5;6;2;2;190
total;0;8;67;105;82;55;29;21;29;15;12;14;437
Batxillerat superior;;;;;;;;;;;;;
homes;0;45;96;68;52;72;57;38;23;23;14;21;509
dones;0;45;96;95;70;73;47;32;21;14;6;13;512
total;0;90;192;163;122;145;104;70;44;37;20;34;1021
Diplomatura;;;;;;;;;;;;;
homes;0;0;34;39;37;34;25;35;31;12;9;17;273
dones;0;0;62;89;59;43;35;22;8;6;5;17;346
total;0;0;96;128;96;77;60;57;39;18;14;34;619
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;11;45;54;42;28;27;22;15;8;18;270
dones;0;0;12;69;56;34;27;17;7;5;1;2;230
total;0;0;23;114;110;76;55;44;29;20;9;20;500

