﻿Population. By sex and age year by year
Almoster. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430115&lang=en
;Males;Females;Total
0 years;3;4;7
1 year;2;5;7
2 years;3;3;6
3 years;6;6;12
4 years;3;6;9
5 years;5;4;9
6 years;3;6;9
7 years;10;5;15
8 years;8;5;13
9 years;6;8;14
10 years;7;6;13
11 years;8;7;15
12 years;13;3;16
13 years;6;6;12
14 years;8;7;15
15 years;4;11;15
16 years;10;7;17
17 years;8;7;15
18 years;4;9;13
19 years;6;7;13
20 years;9;9;18
21 years;15;8;23
22 years;13;13;26
23 years;10;8;18
24 years;10;4;14
25 years;11;9;20
26 years;6;7;13
27 years;8;10;18
28 years;8;5;13
29 years;5;7;12
30 years;7;10;17
31 years;6;5;11
32 years;5;7;12
33 years;3;7;10
34 years;9;5;14
35 years;5;5;10
36 years;5;5;10
37 years;7;8;15
38 years;7;6;13
39 years;9;4;13
40 years;8;8;16
41 years;9;7;16
42 years;9;8;17
43 years;6;7;13
44 years;4;11;15
45 years;14;8;22
46 years;10;7;17
47 years;8;13;21
48 years;11;12;23
49 years;12;14;26
50 years;10;11;21
51 years;14;17;31
52 years;7;15;22
53 years;7;12;19
54 years;14;20;34
55 years;15;13;28
56 years;12;9;21
57 years;10;10;20
58 years;12;13;25
59 years;19;17;36
60 years;22;16;38
61 years;7;7;14
62 years;11;13;24
63 years;12;5;17
64 years;7;5;12
65 years;14;6;20
66 years;9;10;19
67 years;8;13;21
68 years;1;2;3
69 years;5;5;10
70 years;9;4;13
71 years;5;7;12
72 years;6;4;10
73 years;4;4;8
74 years;6;4;10
75 years;7;6;13
76 years;8;4;12
77 years;0;5;5
78 years;5;2;7
79 years;1;2;3
80 years;2;4;6
81 years;1;2;3
82 years;1;4;5
83 years;0;3;3
84 years;3;1;4
85 years;1;3;4
86 years;0;3;3
87 years;3;0;3
88 years;2;3;5
89 years;1;3;4
90 years;0;1;1
91 years;2;2;4
92 years;0;1;1
93 years;0;0;0
94 years;2;2;4
95 years;0;0;0
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;657;652;1309

