﻿Population. By year of arrival in the municipality
Riudoms
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431299&lang=en
;2021
2020;321
2019;297
2018;237
2017;165
2016;180
2011-2015;543
2001_2010;1092
1991-2000;420
1981-1990;267
Before 1981;1128
He has always lived there;2010
Total;6663

