﻿Dedicació a l'explotació de la mà d'obra familiar
Esponellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170656&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;31;50
 altres activitats lucratives;;
 principal;5;29
 secundària;1;7
      Dedicació del cònjuge;;
   sols a l'explotació;18;33
 altres activitats lucratives;;
 principal;2;7
 secundària;1;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;19
 persones;5;27
 altres activitats lucratives;;
 principal;;
 explot.;4;12
 persones;4;14
 secundària;;
 explot.;0;2
 persones;0;2

