﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171498&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;50;42;92;66;50;116;0;2;2;2;1;3;1;0;1;119;95;214
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;2;1;3;1;5;6;0;0;0;0;0;0;0;0;0;3;6;9
Total població activa;52;44;96;67;55;122;0;2;2;2;1;3;1;0;1;122;102;224
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;7;6;13;30;22;52;1;17;18;0;0;0;0;0;0;38;45;83
Població amb incapacitat permanent;1;0;1;2;4;6;0;0;0;0;0;0;0;0;0;3;4;7
Població estudiant;24;28;52;0;1;1;0;0;0;0;0;0;0;0;0;24;29;53
Feines de la llar;1;1;2;0;12;12;0;1;1;0;0;0;0;0;0;1;14;15
Població amb una altra situació d'inactivitat;8;8;16;2;0;2;0;0;0;0;0;0;1;0;1;11;8;19
Total població inactiva;41;43;84;34;39;73;1;18;19;0;0;0;1;0;1;77;100;177
Total;93;87;180;101;94;195;1;20;21;2;1;3;2;0;2;199;202;401

