﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Quintí de Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082362&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;243;606;435;393;1677
Hombres;111;339;219;165;837
Mujeres;132;267;216;225;840
Extranjera;141;99;39;30;306
Hombres;72;69;18;12;174
Mujeres;66;30;18;18;132
Total;384;705;474;423;1983
Hombres;186;408;237;180;1011
Mujeres;201;294;237;243;972

