﻿Population aged 15 and over. By level of education attained, nationality and sex
Santa Coloma de Farners. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171805&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1329;2958;2049;2637;8973
Males;597;1596;1071;1155;4416
Females;735;1359;978;1482;4557
Foreigner;1020;717;231;246;2214
Males;579;426;123;105;1236
Females;441;291;108;138;978
Total;2349;3675;2280;2883;11187
Males;1176;2022;1194;1266;5652
Females;1176;1650;1086;1620;5532

