﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Gelida. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080919
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69;75;144;0;0;0;56;36;92;125;111;236;125;111;236
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;102;107;209;0;0;0;0;3;3;102;110;212;102;110;212
De 10 a 14 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;95;101;196;0;0;0;0;3;3;95;104;199;95;105;200
De 15 a 19 anys;44;17;61;2;2;4;4;2;6;50;21;71;0;0;0;0;0;0;0;1;1;75;64;139;0;3;3;5;3;8;80;71;151;130;92;222
De 20 a 24 anys;128;92;220;3;2;5;12;15;27;143;109;252;0;0;0;0;0;0;0;2;2;32;32;64;0;3;3;7;5;12;39;42;81;182;151;333
De 25 a 29 anys;189;148;337;3;0;3;12;17;29;204;165;369;0;0;0;0;0;0;1;3;4;6;6;12;1;13;14;10;9;19;18;31;49;222;196;418
De 30 a 34 anys;190;139;329;0;2;2;8;17;25;198;158;356;0;0;0;0;2;2;1;0;1;0;3;3;1;28;29;10;2;12;12;35;47;210;193;403
De 35 a 39 anys;186;127;313;1;1;2;10;26;36;197;154;351;0;0;0;0;1;1;6;1;7;0;3;3;1;46;47;8;2;10;15;53;68;212;207;419
De 40 a 44 anys;169;100;269;0;1;1;6;7;13;175;108;283;0;0;0;0;0;0;5;2;7;1;2;3;1;32;33;6;1;7;13;37;50;188;145;333
De 45 a 49 anys;134;86;220;0;1;1;6;8;14;140;95;235;0;0;0;1;1;2;6;7;13;0;0;0;2;47;49;3;2;5;12;57;69;152;152;304
De 50 a 54 anys;128;57;185;0;1;1;6;5;11;134;63;197;0;0;0;3;13;16;6;6;12;0;0;0;0;45;45;2;4;6;11;68;79;145;131;276
De 55 a 59 anys;94;41;135;0;1;1;5;7;12;99;49;148;0;0;0;9;9;18;4;3;7;0;0;0;0;52;52;4;5;9;17;69;86;116;118;234
De 60 a 64 anys;51;20;71;1;0;1;9;2;11;61;22;83;0;0;0;22;26;48;6;5;11;1;0;1;1;47;48;3;5;8;33;83;116;94;105;199
65 anys o més;16;20;36;0;0;0;1;0;1;17;20;37;0;0;0;287;293;580;18;11;29;0;2;2;5;95;100;4;13;17;314;414;728;331;434;765
Total;1329;848;2177;10;11;21;79;106;185;1418;965;2383;0;0;0;322;345;667;53;41;94;381;395;776;12;411;423;118;93;211;886;1285;2171;2304;2250;4554

