﻿Guany mitjà anual per treballador. Per sexe i branques d'activitat (CCAE-93)
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2260&lang=en
;Homes;Dones;Ambdós sexes
Indústries extractives;28850,99;..;28448,44
Indústries manufactureres;26861,18;18773,02;24392,05
Energia elèctrica, gas i aigua;39655,71;26585,87;37044,41
Construcció;20175,73;16620,99;19838,43
Comerç i reparació de vehicles;23184,59;15128,81;19386,89
Hoteleria;15193,64;13199,93;14206,50
Transport i comunicacions;24032,37;18092,12;22334,84
Intermediació financera;46791,49;29528,66;38897,16
Serveis immobiliaris i a empreses;23125,38;15267,03;18818,33
Educació;21087,69;20160,84;20493,02
Sanitat i serveis socials;31321,95;20087,41;22714,59
Altres activitats socials;22606,00;13936,48;17440,81
Total;24287,00;17177,60;21210,04

