﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250194&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;12;46;53;52;49;43;57;46;52;53;6;469
dones;4;4;7;7;5;6;2;1;3;4;1;44
total;16;50;60;59;54;49;59;47;55;57;7;513
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;1;1;0;0;1;0;0;1;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;1;0;2;2;0;2;1;0;0;9
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;2;0;2;2;0;2;1;0;0;10
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;6;3;2;5;7;6;7;8;4;1;49
dones;1;3;1;2;0;0;0;0;0;0;0;7
total;1;9;4;4;5;7;6;7;8;4;1;56
Indústria química;;;;;;;;;;;;
homes;0;2;5;4;1;0;0;2;2;0;0;16
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;2;5;4;1;1;0;2;2;0;0;17
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;6;18;13;11;12;6;9;10;6;1;0;92
dones;0;4;0;1;0;0;0;0;0;0;0;5
total;6;22;13;12;12;6;9;10;6;1;0;97
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;1;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;5;2;9;6;9;5;3;5;5;5;0;54
dones;0;6;1;3;2;2;1;0;1;1;0;17
total;5;8;10;9;11;7;4;5;6;6;0;71
Textil, cuir confecció;;;;;;;;;;;;
homes;0;3;3;2;1;1;1;0;0;0;0;11
dones;1;9;10;7;4;0;1;1;0;0;0;33
total;1;12;13;9;5;1;2;1;0;0;0;44
Suro i fusta;;;;;;;;;;;;
homes;2;1;3;3;6;0;1;0;2;2;0;20
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;3;3;6;0;1;0;2;2;0;20
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;2;0;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;2;0;0;1;0;0;0;0;0;4
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;1;1;1;1;2;0;1;1;1;0;10
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;1;1;1;1;3;0;1;1;1;0;11
Construcció;;;;;;;;;;;;
homes;12;30;33;38;55;35;19;24;22;7;0;275
dones;1;3;4;1;0;0;0;0;2;0;0;11
total;13;33;37;39;55;35;19;24;24;7;0;286
Comerç i reparació;;;;;;;;;;;;
homes;7;26;24;29;19;13;12;13;12;10;0;165
dones;10;18;25;12;13;21;13;10;12;4;3;141
total;17;44;49;41;32;34;25;23;24;14;3;306
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;6;8;5;3;2;1;1;2;0;31
dones;3;3;2;4;1;0;0;2;1;1;0;17
total;4;5;8;12;6;3;2;3;2;3;0;48
Transports i activitats annexes;;;;;;;;;;;;
homes;1;6;5;10;3;6;3;3;4;0;1;42
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;1;6;6;11;4;6;3;3;4;0;1;45
Comunicacions;;;;;;;;;;;;
homes;1;0;0;0;0;1;1;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;1;1;0;1;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;3;6;7;10;4;1;3;0;0;34
dones;0;2;0;2;2;1;0;0;0;0;0;7
total;0;2;3;8;9;11;4;1;3;0;0;41
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;2;3;4;4;0;0;0;2;0;15
dones;1;7;8;0;1;0;1;0;1;0;0;19
total;1;7;10;3;5;4;1;0;1;2;0;34
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;10;13;3;5;2;4;6;2;0;46
dones;0;4;12;3;3;4;1;0;0;1;0;28
total;0;5;22;16;6;9;3;4;6;3;0;74
Educació i investigació;;;;;;;;;;;;
homes;0;3;6;12;1;7;1;1;1;0;1;33
dones;1;8;18;12;13;9;1;2;2;1;0;67
total;1;11;24;24;14;16;2;3;3;1;1;100
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;4;6;2;1;2;0;4;1;1;22
dones;1;14;7;6;8;5;2;2;0;0;0;45
total;1;15;11;12;10;6;4;2;4;1;1;67
Altres serveis;;;;;;;;;;;;
homes;0;1;2;2;0;2;1;3;2;2;2;17
dones;2;10;8;2;5;3;2;0;0;1;1;34
total;2;11;10;4;5;5;3;3;2;3;3;51
Total;;;;;;;;;;;;
homes;50;149;189;208;185;155;125;123;134;92;12;1422
dones;25;96;105;64;58;53;24;18;22;14;5;484
total;75;245;294;272;243;208;149;141;156;106;17;1906

