﻿Població a 1 de gener. Per sexe i edat quinquennal
Morell, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430957
;Homes;Dones;Total
De 0 a 4 anys;90;77;167
De 5 a 9 anys;120;121;241
De 10 a 14 anys;127;110;237
De 15 a 19 anys;107;99;206
De 20 a 24 anys;110;89;199
De 25 a 29 anys;90;111;201
De 30 a 34 anys;129;124;253
De 35 a 39 anys;174;155;329
De 40 a 44 anys;215;184;399
De 45 a 49 anys;194;150;344
De 50 a 54 anys;140;118;258
De 55 a 59 anys;121;127;248
De 60 a 64 anys;113;95;208
De 65 a 69 anys;77;77;154
De 70 a 74 anys;60;59;119
De 75 a 79 anys;41;60;101
De 80 a 84 anys;19;41;60
De 85 a 89 anys;20;33;53
De 90 a 94 anys;7;14;21
De 95 a 99 anys;2;3;5
100 anys o més;0;0;0
Total;1956;1847;3803

