﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vilanova de la Barca
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:252542&lang=es
;Homes;Dones;Total
2022;104;120;224
2021;109;123;232
2020;112;124;236
2019;112;125;237
2018;115;119;234
2017;119;116;235
2016;119;119;238
2014;125;114;239
2013;122;117;239
2012;124;116;240
2011;122;118;240

