﻿Personalitat jurídica del titular de l'explotació
Palau-saverdera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171208&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;52
 total ha;1272
 SAU ha;836
      Persona física;
 explot.;43
 total ha;350
 SAU ha;338
       Persona jurídica;
 total;
 explot.;9
 total ha;922
 SAU ha;498
 societats mercantils;
 explot.;6
 total ha;774
 SAU ha;372
 altra condició jurídica;
 explot.;3
 total ha;147
 SAU ha;126

