﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Terrassa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082798
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;34650
Cotxe/furgoneta com a passatger;5814
Autobús/ autocar/ minibús;7598
Metro;842
Moto;2616
A peu;12778
Tren;3951
Bicicleta;1583
Altres mitjans;1119
Total;67918
No aplicable;8994
No es desplaça;6886
Població ocupada resident;83799

