﻿Personalitat jurídica del titular de l'explotació
Verdú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252424&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;119
 total ha;2739
 SAU ha;2571
      Persona física;
 explot.;112
 total ha;2616
 SAU ha;2457
       Persona jurídica;
 total;
 explot.;7
 total ha;123
 SAU ha;115
 societats mercantils;
 explot.;5
 total ha;68
 SAU ha;64
 altra condició jurídica;
 explot.;2
 total ha;56
 SAU ha;51

