﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Besalú. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170195&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;843;51;894;33;420;78;99;630;1527
Males;429;21;450;21;201;33;27;282;732
Females;414;33;447;12;222;42;75;351;798
Rest of Spain;78;12;90;9;99;3;21;132;222
Males;33;6;39;3;51;0;6;60;96
Females;45;6;51;3;48;0;18;69;126
Foreign;165;24;189;3;6;15;120;144;333
Males;69;6;75;0;3;3;51;57;138
Females;96;15;111;0;3;12;69;84;195
Total;1086;87;1173;42;528;96;243;909;2079
Males;534;36;570;24;255;39;81;399;966
Females;555;54;609;15;273;57;162;507;1113

