﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Alt Camp. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:01&lang=es
;Hombres;Mujeres;Total
Española;9209;7428;16637
Directores y gerentes;532;240;773
Profesionales científicos e intelectuales;1067;1417;2484
Técnicos y profesionales de apoyo;1397;771;2168
Empleados oficina, contables y administrativos;770;1453;2223
Trabajadores restauración, personales y vendedores;770;1707;2477
Trabajadores act. agrícolas, ganaderas y pesqueras;496;203;700
Artesanos, trabajadores indústrias y construcción;2092;433;2526
Operadores instalaciones y maquinaria, y montadores;1215;454;1670
Ocupaciones elementales;865;749;1614
Ocupaciones militares;..;..;..
Extranjera;1238;565;1803
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;..;..
Técnicos y profesionales de apoyo;..;..;203
Empleados oficina, contables y administrativos;..;..;..
Trabajadores restauración, personales y vendedores;..;145;259
Trabajadores act. agrícolas, ganaderas y pesqueras;138;..;141
Artesanos, trabajadores indústrias y construcción;362;..;402
Operadores instalaciones y maquinaria, y montadores;..;..;140
Ocupaciones elementales;261;160;421
Ocupaciones militares;..;..;..
Total;10447;7993;18440
Directores y gerentes;534;259;793
Profesionales científicos e intelectuales;1121;1435;2556
Técnicos y profesionales de apoyo;1536;835;2371
Empleados oficina, contables y administrativos;826;1542;2368
Trabajadores restauración, personales y vendedores;884;1852;2736
Trabajadores act. agrícolas, ganaderas y pesqueras;634;207;841
Artesanos, trabajadores indústrias y construcción;2455;473;2928
Operadores instalaciones y maquinaria, y montadores;1329;481;1810
Ocupaciones elementales;1126;908;2034
Ocupaciones militares;..;..;..

