﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Alella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080039
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;184;120;107;..;..;246
Educació primària;687;536;544;189;..;705
ESO;1257;1053;1162;795;..;1300
Batxillerat superior;1377;1201;1291;1015;..;1413
FP grau mitjà;429;350;409;264;..;449
FP grau superior;602;564;602;480;0;602
Diplomatura;777;699;749;646;0;777
Grau universitari;427;384;418;361;0;427
Llicenciatura i doctorat;1607;1335;1489;1256;..;1642
Total;7370;6242;6771;5023;223;7593

