﻿Parc de vehicles. Índex de motorització
Santa Maria d'Oló
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082589&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;555,34;98,28;182,25;863,55
2011;543,15;91,93;176,36;838,65
2010;530,12;89,90;177,02;822,06
2009;527,62;87,48;176,80;816,76
2008;517,91;78,97;177,23;794,31
2007;515,18;77,28;184,91;795,77
2006;512,13;72,76;173,51;777,05
2005;517,24;71,84;163,79;770,11
2004;492,84;68,77;152,82;728,75
2003;498,04;68,76;151,28;729,86
2002;495,99;71,14;145,29;722,44
2001;484,85;72,73;140,40;708,08
2000;0,00;0,00;0,00;0,00
1999;469,64;76,92;125,51;680,16
1998;447,37;73,89;114,37;643,72
1997;421,21;74,75;108,08;611,11
1996;419,19;69,70;101,01;596,97
1995;412,41;64,06;96,10;578,58
1994;391,17;66,20;94,28;555,67
1993;368,58;63,24;82,02;517,79
1992;373,64;63,43;81,27;521,31
1991;369,46;64,04;82,76;519,21

