﻿Famílies monoparentals per edat i estat civil. Mares
Gironella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080924&lang=es
Edat;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;0;0;0;3;0;3
De 30 a 34 anys;0;2;2;2;1;7
De 35 a 39 anys;0;2;2;4;2;10
De 40 a 44 anys;1;3;1;2;3;10
De 45 a 49 anys;2;2;6;2;2;14
De 50 a 54 anys;1;1;4;2;0;8
De 55 a 59 anys;0;2;4;0;0;6
De 60 a 64 anys;0;0;9;4;0;13
De 65 a 69 anys;1;0;9;1;0;11
De 70 a 74 anys;0;0;13;0;0;13
De 75 anys i més;1;0;35;0;0;36
Total;9;12;85;20;8;134

