﻿Resultats de les eleccions municipals. Vots a partits
Escala, l'
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170622
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1618;920;298;370;323;0;3529
2007;1303;866;146;498;430;334;3577
2003;846;1379;217;213;468;227;3350
1999;837;1608;116;132;161;243;3097
1995;1032;1161;202;142;258;235;3030
1991;1040;719;0;0;317;550;2626
1987;1253;510;0;0;248;392;2403
1983;826;668;0;0;418;244;2156
1979;523;0;0;0;0;1526;2049

