﻿Households indicators
Vilablareix
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172155&lang=en
;2021
Average household size;2,99
Proportion of 1-person households (%);14,8
Proportion of 2-person households (%);24,0
Proportion of 3-person households (%);24,1
Proportion of 4-person households (%);26,5
Proportion of households with 5 persons and over (%);10,5
Proportion of households with a person aged 65 and over (%);5,1
Proportion of population aged 75 and over living alone (%);18,6
Proportion of households with all members aged 65 and over (%);12,2
Proportion of households with all members being foreigners (%);0,4
Proportion of households with foreign and Spanish members (%);4,1
Proportion of households with all members being Spanish (%);95,5

