﻿Population at 1 January. By sex and age in large groups
Alella
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080039&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;854;3045;1032;729;3236;1183;1583;6281;2215
2021;850;3021;1008;718;3212;1145;1568;6233;2153
2020;850;3005;983;738;3222;1106;1588;6227;2089
2019;814;3015;933;745;3214;1080;1559;6229;2013
2018;801;3037;913;740;3220;1053;1541;6257;1966
2017;802;3026;876;720;3197;1004;1522;6223;1880
2016;816;3024;850;716;3254;972;1532;6278;1822
2015;821;3084;821;740;3284;910;1561;6368;1731
2014;815;3140;767;740;3335;854;1555;6475;1621
2013;845;3164;727;760;3349;845;1605;6513;1572
2012;841;3191;684;752;3347;795;1593;6538;1479
2011;850;3219;636;724;3369;772;1574;6588;1408
2010;823;3274;605;731;3393;731;1554;6667;1336
2009;802;3277;558;724;3350;686;1526;6627;1244
2008;752;3243;550;709;3353;653;1461;6596;1203
2007;718;3203;512;669;3281;615;1387;6484;1127
2006;702;3237;505;683;3279;607;1385;6516;1112
2005;681;3280;466;649;3271;593;1330;6551;1059
2004;682;3222;467;638;3214;608;1320;6436;1075
2003;705;3251;452;634;3204;601;1339;6455;1053
2002;706;3227;446;647;3179;591;1353;6406;1037
2001;680;3170;445;628;3118;573;1308;6288;1018
2000;675;3087;418;614;3044;575;1289;6131;993

