﻿Components de la RFDB: principals recursos (+) i usos (−)
Lleida
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:251207
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);2026001;511781;747836;594056;426414;2404885;61,7;15,6;22,8;58,2;41,8;z
2020;1876232;473889;734935;563916;354913;2259583;60,8;15,4;23,8;61,4;38,6;z
2019;1897459;556278;646079;557447;336266;2290845;61,2;17,9;20,8;62,4;37,6;z
2018;1775648;555819;605620;513573;324560;2219439;60,5;18,9;20,6;61,3;38,7;z
2017;1738511;557255;576356;499562;302599;2166949;60,5;19,4;20,1;62,3;37,7;z
2016;1681092;529995;565421;478553;290236;2114213;60,5;19,1;20,4;62,2;37,8;z
2015;1626825;490044;554922;460629;279379;2033134;60,9;18,3;20,8;62,2;37,8;z
2014;1563143;476494;566694;460446;278466;1968822;60,0;18,3;21,7;62,3;37,7;z
2013;1548039;485943;570765;456549;277427;1963472;59,4;18,7;21,9;62,2;37,8;z
2012;1591538;496683;566706;470113;277437;1980227;59,9;18,7;21,3;62,9;37,1;z
2011;1724169;487938;556873;499698;278719;2090368;62,3;17,6;20,1;64,2;35,8;z
2010;1817353;465977;566977;516266;279614;2152799;63,8;16,3;19,9;64,9;35,1;z

