﻿Personalitat jurídica del titular de l'explotació
Algerri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250156
;2020
    Totes les personalitats jurídiques;
 explot.;125
 total ha;4096
 SAU ha;3788
      Persona física;
 explot.;102
 total ha;3046
 SAU ha;2805
       Persona jurídica;
 total;
 explot.;23
 total ha;1051
 SAU ha;983
 societats mercantils;
 explot.;11
 total ha;503
 SAU ha;474
 altra condició jurídica;
 explot.;12
 total ha;548
 SAU ha;510

