﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Amer. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170078
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;55;41;96;5;9;14;60;50;110
De 5 a 9 anys;47;47;94;10;10;20;57;57;114
De 10 a 14 anys;59;50;109;10;11;21;69;61;130
De 15 a 19 anys;51;46;97;8;7;15;59;53;112
De 20 a 24 anys;43;45;88;11;9;20;54;54;108
De 25 a 29 anys;38;40;78;10;20;30;48;60;108
De 30 a 34 anys;47;54;101;20;15;35;67;69;136
De 35 a 39 anys;55;67;122;18;20;38;73;87;160
De 40 a 44 anys;80;69;149;17;17;34;97;86;183
De 45 a 49 anys;78;69;147;14;13;27;92;82;174
De 50 a 54 anys;79;73;152;10;10;20;89;83;172
De 55 a 59 anys;94;89;183;3;4;7;97;93;190
De 60 a 64 anys;85;60;145;0;3;3;85;63;148
De 65 a 69 anys;64;73;137;1;5;6;65;78;143
De 70 a 74 anys;60;65;125;3;2;5;63;67;130
De 75 a 79 anys;43;61;104;2;1;3;45;62;107
De 80 a 84 anys;36;40;76;1;0;1;37;40;77
85 anys o més;35;77;112;0;1;1;35;78;113
Total;1049;1066;2115;143;157;300;1192;1223;2415

