﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Lloret de Mar. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170950
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;475;463;938;399;410;809;874;873;1747
De 5 a 9 anys;636;615;1251;482;417;899;1118;1032;2150
De 10 a 14 anys;757;739;1496;445;400;845;1202;1139;2341
De 15 a 19 anys;806;703;1509;371;356;727;1177;1059;2236
De 20 a 24 anys;754;609;1363;439;378;817;1193;987;2180
De 25 a 29 anys;640;565;1205;562;566;1128;1202;1131;2333
De 30 a 34 anys;623;575;1198;647;794;1441;1270;1369;2639
De 35 a 39 anys;661;647;1308;803;950;1753;1464;1597;3061
De 40 a 44 anys;934;861;1795;856;853;1709;1790;1714;3504
De 45 a 49 anys;1073;944;2017;767;698;1465;1840;1642;3482
De 50 a 54 anys;1078;1015;2093;635;561;1196;1713;1576;3289
De 55 a 59 anys;1034;1011;2045;470;477;947;1504;1488;2992
De 60 a 64 anys;959;904;1863;364;417;781;1323;1321;2644
De 65 a 69 anys;794;774;1568;278;345;623;1072;1119;2191
De 70 a 74 anys;641;662;1303;174;242;416;815;904;1719
De 75 a 79 anys;432;550;982;106;132;238;538;682;1220
De 80 a 84 anys;263;327;590;43;81;124;306;408;714
85 anys o més;217;428;645;29;43;72;246;471;717
Total;12777;12392;25169;7870;8120;15990;20647;20512;41159

