﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Borges del Camp, les. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430311&lang=es
;Hombres;Mujeres;Total
Cataluña;828;789;1617
Barcelona;75;66;141
Girona;0;3;3
Lleida;6;12;21
Tarragona;744;708;1452
Resto de España;126;132;258
Andalucía;51;42;93
Aragón;12;12;24
Principado de Asturias;3;0;3
Illes Balears;0;3;3
Canarias;3;0;3
Cantabria;3;0;3
Castilla - La Mancha;6;9;15
Castilla y León;3;9;12
Comunitat Valenciana;12;15;27
Extremadura;21;21;42
Galicia;3;9;9
Comunidad de Madrid;9;6;15
Región de Murcia;0;3;6
Comunidad Foral de Navarra;0;3;0
País Vasco;3;0;6
La Rioja;0;3;3
Ceuta y Melilla;0;0;0
Extranjero;171;147;321
Total;1128;1065;2193

