﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081290&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;8;13;4;10;16;21;17;21;14;10;7;4;28;182
 dones;12;8;15;8;7;12;18;13;14;11;8;8;9;16;159
 total;21;16;28;12;17;28;39;30;35;25;18;15;13;44;341
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;10;16;21;17;21;14;10;7;4;28;150
 dones;0;0;0;7;7;12;18;13;14;11;8;8;9;16;123
 total;0;0;0;9;17;28;39;30;35;25;18;15;13;44;273
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;9;15;20;16;19;13;9;5;2;6;115
 dones;0;0;0;2;4;5;12;11;13;8;4;2;1;1;63
 total;0;0;0;3;13;20;32;27;32;21;13;7;3;7;178
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;1;0;1;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;2;3;0;0;0;1;0;1;0;7
 total;0;0;0;0;0;2;3;0;1;0;1;0;1;0;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;9;15;20;16;20;14;9;6;2;6;118
 dones;0;0;0;2;5;7;15;11;13;8;5;2;2;1;71
 total;0;0;0;3;14;22;35;27;33;22;14;8;4;7;189
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;20;23
 dones;0;0;0;0;0;0;0;0;0;1;1;0;2;10;14
 total;0;0;0;0;0;0;0;0;0;1;1;1;4;30;37
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;1;0;1;0;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
 total;0;0;0;0;0;1;1;0;1;0;1;1;1;1;7
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;8;13;2;1;0;0;0;0;0;0;0;0;1;31
 dones;5;8;15;5;2;2;1;0;0;0;0;0;0;0;38
 total;11;16;28;7;3;2;1;0;0;0;0;0;0;1;69
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;2;1;1;1;2;4;4;2;19
 total;0;0;0;0;0;2;2;1;1;1;2;4;4;2;19
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;1;0;0;0;1;0;0;0;0;0;1;6
 dones;7;0;0;1;0;1;0;1;0;1;0;1;0;2;14
 total;10;0;0;2;0;1;0;2;0;1;0;1;0;3;20
 total no actius;;;;;;;;;;;;;;;
 homes;9;8;13;3;1;1;1;1;1;0;1;1;2;22;64
 dones;12;8;15;6;2;5;3;2;1;3;3;6;7;15;88
 total;21;16;28;9;3;6;4;3;2;3;4;7;9;37;152

