﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Móra d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430939
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;63;60;126;78;60;138;141;120;261
2019;57;48;105;99;66;162;153;114;270
2018;57;45;102;57;33;90;114;81;192
2017;36;39;75;63;51;114;99;93;192
2016;33;39;72;48;48;96;81;87;168
2011-2015;141;177;318;90;87;177;231;264;495
2001-2010;297;285;582;99;123;222;399;405;807
1991-2000;183;210;393;3;3;6;189;210;399
1981-1990;174;168;342;0;0;0;174;168;342
Abans de 1981;291;348;642;0;0;0;294;348;642
Sempre hi ha viscut;915;864;1779;54;51;102;966;915;1884
Total;2250;2289;4536;588;519;1107;2838;2805;5643

