﻿Població. Per any d'arribada al municipi
Montblanc
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430862
;2021
2020;273
2019;279
2018;180
2017;165
2016;141
2011-2015;612
2001-2010;1176
1991-2000;426
1981-1990;414
Abans de 1981;1062
Sempre hi ha viscut;2742
Total;7470

