﻿Població a 1 de gener. Per nacionalitat i sexe
Molins de Rei
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081234
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;11964;12597;24561;842;839;1681;12806;13436;26242
2021;11936;12571;24507;782;815;1597;12718;13386;26104
2020;11884;12488;24372;755;813;1568;12639;13301;25940
2019;11925;12478;24403;687;778;1465;12612;13256;25868
2018;11879;12454;24333;620;734;1354;12499;13188;25687
2017;11820;12427;24247;587;658;1245;12407;13085;25492
2016;11740;12339;24079;602;678;1280;12342;13017;25359
2015;11634;12200;23834;621;700;1321;12255;12900;25155
2014;11616;12137;23753;662;737;1399;12278;12874;25152
2013;11426;11968;23394;670;814;1484;12096;12782;24878
2012;11412;11950;23362;655;788;1443;12067;12738;24805
2011;11346;11838;23184;651;737;1388;11997;12575;24572
2010;11151;11632;22783;680;773;1453;11831;12405;24236
2009;11085;11561;22646;668;753;1421;11753;12314;24067
2008;11066;11448;22514;634;680;1314;11700;12128;23828
2007;11000;11379;22379;575;590;1165;11575;11969;23544
2006;10983;11327;22310;528;536;1064;11511;11863;23374
2005;10861;11193;22054;521;494;1015;11382;11687;23069
2004;10662;11044;21706;417;373;790;11079;11417;22496
2003;10469;10836;21305;360;293;653;10829;11129;21958
2002;10180;10579;20759;243;195;438;10423;10774;21197
2001;9854;10210;20064;72;62;134;9926;10272;20198
2000;9595;9995;19590;69;64;133;9664;10059;19723

