﻿Habitatges principals. Per problemes a l'entorn
Alfarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250138&lang=es
;2001
Sorolls exteriors;
sí;249
no;775
Contaminació o mals olors;
sí;103
no;921
Poca neteja als carrers;
sí;464
no;560
Males comunicacions;
sí;62
no;962
Poques zones verdes;
sí;754
no;270
Delinqüència o vandalisme;
sí;84
no;940
Falta de serveis;
sí;6
no;1018
Total habitatges;1024

