﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431785&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;338;0;0;338
06/2020;328;0;0;328
03/2020;303;0;0;303
12/2019;309;0;0;309
09/2019;349;85;0;434
06/2019;358;104;0;462
03/2019;345;0;0;345
12/2018;319;0;0;319
09/2018;340;82;0;422
06/2018;351;93;0;444
03/2018;362;0;0;362
12/2017;317;114;0;431
09/2017;323;200;0;523
06/2017;320;215;0;535
03/2017;325;119;0;444
12/2016;301;122;0;423
09/2016;311;195;0;506
06/2016;322;204;0;526
03/2016;344;112;0;456
12/2015;310;111;0;421
09/2015;312;175;0;487
06/2015;317;192;0;509
03/2015;325;104;0;429
12/2014;256;105;0;361
09/2014;271;158;0;429
06/2014;275;174;0;449
03/2014;272;110;0;382
12/2013;286;112;0;398
09/2013;336;110;0;446
06/2013;295;163;0;458
03/2013;328;104;0;432
12/2012;291;107;0;398
09/2012;351;104;0;455
06/2012;336;174;0;510
03/2012;328;105;0;433
12/2011;319;109;0;428
09/2011;353;165;0;518
06/2011;348;235;0;583
03/2011;350;172;0;522
12/2010;319;171;0;490
09/2010;372;172;0;544
06/2010;321;230;0;551
03/2010;321;230;0;551
12/2009;307;230;0;537
09/2009;351;219;0;570
06/2009;400;226;0;626
03/2009;389;170;0;559
12/2008;332;231;0;563
09/2008;357;292;0;649
06/2008;358;343;0;701
03/2008;468;174;0;642

