﻿Titulars persona física per edat i sexe
Valls d'Aguilar, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:259062
;2009;1999
   Totes les edats;;
 titulars;;
 total;22;23
 homes;14;21
 dones;8;2
 titulars caps explotació;;
 total;21;22
 homes;14;20
 dones;7;2
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;5
 homes;3;3
 dones;1;2
 titulars caps explotació;;
 total;4;5
 homes;3;3
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;6;3
 homes;3;3
 dones;3;0
 titulars caps explotació;;
 total;6;3
 homes;3;3
 dones;3;0
             De 55 a 64 anys;;
 titulars;;
 total;3;10
 homes;2;10
 dones;1;0
 titulars caps explotació;;
 total;3;9
 homes;2;9
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;9;2
 homes;6;2
 dones;3;0
 titulars caps explotació;;
 total;8;2
 homes;6;2
 dones;2;0

