﻿Població. Per any d'arribada a Espanya i sexe
Tossa de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:172023
;Homes;Dones;Total
2020;54;63;117
2019;81;75;156
2018;45;45;90
2017;60;54;114
2016;36;30;66
2011-2015;90;108;198
2001-2010;369;288;657
1991-2000;66;51;117
1981-1990;24;27;54
Abans de 1981;21;33;51
Sempre hi ha viscut;2145;2136;4278
Total;2994;2907;5901

