﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pont d'Armentera, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431135
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;478;478;477;475;461;0
Després de 1990;5;5;2;2;1;0
De 1990 a 1986;5;5;5;5;5;0
De 1985 a 1981;8;8;7;7;6;0
De 1980 a 1976;5;5;3;3;3;0
De 1975 a 1971;16;16;11;10;10;0
De 1970 a 1966;6;6;5;2;2;0
De 1965 a 1961;16;16;13;12;7;0
De 1960 a 1951;15;15;15;9;7;0
De 1950 a 1941;15;15;12;5;3;0
De 1940 a 1931;4;4;4;4;3;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;574;574;555;535;509;0

