﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430287&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;37;3;40;2;0;2;0;0;0;6;1;7;0;0;0;45;5;50
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;9;2;11;1;3;4;7;4;11;12;9;21;6;3;9;0;0;0;45;12;57;60;12;72;7;0;7;0;0;0;147;45;192
Electricitat, gas i aigua;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;14;1;15;2;0;2;2;4;6;2;2;4;2;0;2;1;0;1;106;5;111;10;0;10;48;0;48;0;0;0;187;12;199
Comerç i reparació;12;14;26;2;0;2;15;4;19;4;12;16;14;41;55;0;0;0;15;1;16;12;2;14;5;3;8;0;0;0;79;77;156
Hostaleria;6;7;13;0;0;0;0;1;1;0;1;1;10;25;35;0;0;0;1;0;1;1;0;1;1;3;4;0;0;0;19;37;56
Transport i comunicacions;1;0;1;0;0;0;3;0;3;11;7;18;2;1;3;0;0;0;2;1;3;26;1;27;4;1;5;0;0;0;49;11;60
Mediació financera;4;0;4;0;0;0;3;1;4;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;5;17
Immob, lloguers i ser. emp.;2;3;5;3;3;6;9;7;16;1;4;5;5;3;8;0;0;0;2;0;2;2;0;2;1;12;13;0;0;0;25;32;57
Adm. pública, defensa i SS;0;0;0;3;3;6;8;3;11;4;6;10;5;1;6;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;22;13;35
Educació;0;0;0;1;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8
Sanitat i serveis socials;0;0;0;0;4;4;2;3;5;1;3;4;2;13;15;0;0;0;2;1;3;0;3;3;0;1;1;0;0;0;7;28;35
Altres serveis;0;1;1;1;1;2;0;0;0;2;1;3;1;11;12;0;0;0;1;0;1;2;0;2;0;1;1;0;0;0;7;15;22
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;1;5;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;48;28;76;14;21;35;49;28;77;42;49;91;47;101;148;38;3;41;177;20;197;113;19;132;74;24;98;0;0;0;602;293;895

