﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171812&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2035;685
04/2024;1980;675
03/2024;1975;685
02/2024;1880;680
01/2024;1850;675
12/2023;1880;680
11/2023;1870;670
10/2023;1905;670
09/2023;1990;680
08/2023;2010;670
07/2023;2135;670
06/2023;2100;675
05/2023;1960;665
04/2023;1935;665
03/2023;1880;650
02/2023;1785;645
01/2023;1750;640
12/2022;1785;650
11/2022;1790;650
10/2022;1800;650
09/2022;1810;645
08/2022;1930;655
07/2022;2070;665
06/2022;1960;655
05/2022;1865;650
04/2022;1840;650
03/2022;1755;645
02/2022;1690;640
01/2022;1685;645
12/2021;1730;649
11/2021;1691;658
10/2021;1730;660
09/2021;1730;653
08/2021;1867;663
07/2021;1975;667
06/2021;1891;665
05/2021;1767;658
04/2021;1706;652
03/2021;1690;648
02/2021;1609;627
01/2021;1608;626
12/2020;1632;630
11/2020;1594;614
10/2020;1615;611
09/2020;1625;608
08/2020;1709;605
07/2020;1761;602
06/2020;1662;596
05/2020;1580;578
03/2020;1557;582
12/2019;1591;599
09/2019;1648;600
06/2019;1796;616
03/2019;1614;597
12/2018;1544;590
09/2018;1627;607
06/2018;1712;620
03/2018;1561;598
12/2017;1454;599
09/2017;1532;613
06/2017;1655;634
03/2017;1473;616
12/2016;1423;602
09/2016;1446;613
06/2016;1542;614
03/2016;1385;587
12/2015;1336;573
09/2015;1397;583
06/2015;1513;590
03/2015;1370;558
12/2014;1291;547
09/2014;1327;564
06/2014;1449;565
03/2014;1270;539
12/2013;1282;536
09/2013;1304;547
06/2013;1387;542
03/2013;1268;522
12/2012;1254;519
09/2012;1379;552
06/2012;1423;555
03/2012;1320;546

