﻿Població segons el lloc de naixement i professió dels ocupats
Porqueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171371&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;78;25;125;130;82;69;730;1;1240
Catalunya;70;24;116;120;66;65;620;0;1081
Barcelona;8;1;11;7;5;0;22;0;54
Girona;60;23;104;113;61;65;597;0;1023
Lleida;2;0;0;0;0;0;1;0;3
Tarragona;0;0;1;0;0;0;0;0;1
Resta de l'Estat;8;1;7;8;14;4;107;1;150
Andalusia;3;1;3;4;10;2;72;1;96
Aragó;0;0;1;0;0;1;0;0;2
Astúries;0;0;0;0;1;0;0;0;1
Balears;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;0;1;0;6;0;7
Catella i Lleó;1;0;0;1;0;1;7;0;10
Comunitat Valenciana;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;3;1;0;12;0;16
Galícia;1;0;2;0;1;0;6;0;10
Madrid;0;0;1;0;0;0;1;0;2
Múrcia;1;0;0;0;0;0;1;0;2
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;2;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;2;2;2;0;3;0;9

