﻿Població segons estat civil, sexe, grans grups d'edat i nacionalitat. Total
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4092&lang=en
;Solters/res;Casats/ades;Alguna vegada casats/ades;Total
Homes;;;;
de 0 a 14 anys;33,2;..;..;15,5
de 15 a 29 anys;37,1;4,2;..;19,4
de 30 a 44 anys;22,6;32,5;25,4;27,4
de 45 a 64 anys;5,6;40,4;36,0;23,9
de 65 anys i més;1,5;22,9;37,6;13,8
total;100;100;100;100
Dones;;;;
de 0 a 14 anys;37,0;..;..;14,3
de 15 a 29 anys;37,5;7,1;0,9;17,9
de 30 a 44 anys;18,2;34,4;12,6;24,7
de 45 a 64 anys;4,9;39,7;27,8;24,4
de 65 anys i més;2,5;18,8;58,7;18,7
total;100;100;100;100
Total;;;;
de 0 a 14 anys;34,9;..;..;14,9
de 15 a 29 anys;37,3;5,7;0,9;18,6
de 30 a 44 anys;20,6;33,4;16,1;26,1
de 45 a 64 anys;5,3;40,0;30,0;24,1
de 65 anys i més;1,9;20,9;53,0;16,3
total;100;100;100;100

