﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081574&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;147;115;262;129;105;234;40;31;71;16;7;23;4;4;8;18;10;28
De 5 a 9 anys;202;196;398;200;192;392;150;153;303;140;146;286;97;109;206;2;4;6
De 10 a 14 anys;244;189;433;242;186;428;224;161;385;227;161;388;206;150;356;2;3;5
De 15 a 19 anys;250;222;472;248;220;468;224;203;427;226;209;435;207;196;403;2;2;4
De 20 a 24 anys;351;334;685;344;327;671;316;312;628;324;312;636;294;291;585;7;7;14
De 25 a 29 anys;463;424;887;452;416;868;415;395;810;429;399;828;354;361;715;11;8;19
De 30 a 34 anys;381;399;780;374;395;769;322;332;654;339;347;686;233;239;472;7;4;11
De 35 a 39 anys;392;371;763;383;353;736;309;283;592;336;313;649;176;172;348;9;18;27
De 40 a 44 anys;326;327;653;317;320;637;233;227;460;252;247;499;93;121;214;9;7;16
De 45 a 49 anys;286;279;565;277;268;545;196;194;390;215;213;428;87;97;184;9;11;20
De 50 a 54 anys;266;234;500;248;220;468;162;141;303;182;156;338;63;63;126;18;14;32
De 55 a 59 anys;221;202;423;210;186;396;128;106;234;139;116;255;57;38;95;11;16;27
De 60 a 64 anys;147;145;292;125;128;253;67;67;134;63;73;136;25;24;49;22;17;39
De 65 a 69 anys;139;160;299;121;133;254;65;77;142;62;70;132;29;30;59;18;27;45
De 70 a 74 anys;117;138;255;96;116;212;44;62;106;41;59;100;19;20;39;21;22;43
De 75 a 79 anys;71;108;179;60;89;149;42;53;95;38;50;88;21;24;45;11;19;30
De 80 a 84 anys;43;61;104;34;40;74;23;20;43;22;18;40;14;9;23;9;21;30
De 85 anys i més;27;55;82;21;35;56;10;23;33;10;20;30;4;10;14;6;20;26
Total;4073;3959;8032;3881;3729;7610;2970;2840;5810;3061;2916;5977;1983;1958;3941;192;230;422

