﻿Population. By place of birth, sex and age
Vansa i Fórnols, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:259097&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;0;2;0;0;0;0;0;0;2;0;2
From 5 to 9 years;0;1;1;0;0;0;0;0;0;0;1;1
From 10 to 14 years;4;1;5;0;1;1;0;0;0;4;2;6
From 15 to 19 years;0;0;0;0;0;0;0;1;1;0;1;1
From 20 to 24 years;2;4;6;0;0;0;0;1;1;2;5;7
From 25 to 29 years;4;5;9;0;0;0;0;3;3;4;8;12
From 30 to 34 years;5;3;8;0;0;0;0;1;1;5;4;9
From 35 to 39 years;1;0;1;0;0;0;2;2;4;3;2;5
From 40 to 44 years;3;2;5;0;0;0;1;2;3;4;4;8
From 45 to 49 years;11;4;15;0;0;0;0;0;0;11;4;15
From 50 to 54 years;9;7;16;0;1;1;1;2;3;10;10;20
From 55 to 59 years;4;7;11;1;1;2;0;0;0;5;8;13
From 60 to 64 years;10;8;18;1;1;2;3;1;4;14;10;24
From 65 to 69 years;10;4;14;0;3;3;1;3;4;11;10;21
From 70 to 74 years;4;5;9;0;0;0;3;1;4;7;6;13
From 75 to 79 years;3;1;4;0;0;0;1;2;3;4;3;7
From 80 to 84 years;1;1;2;0;0;0;1;0;1;2;1;3
85 years and over;1;9;10;1;0;1;1;1;2;3;10;13
Total;74;62;136;3;7;10;14;20;34;91;89;180

