﻿Eleccions al Congrés de Diputats. Dades generals
Planes d'Hostoles, les
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171334
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1262;976;957;7;12;77,3;22,7
2016;1255;805;787;9;9;64,1;35,9
2015;1268;887;871;6;10;70,0;30,0
2011;1336;889;852;14;23;66,5;33,5
2008;1427;1046;1011;11;24;73,3;26,7
2004;1455;1157;1142;8;7;79,5;20,5
2000;1487;1045;1018;14;13;70,3;29,7
1996;1482;1216;1201;6;9;82,1;18,0
1993;1442;1141;1125;7;9;79,1;20,9
1989;1476;1061;1055;1;5;71,9;28,1
1986;1496;1119;1098;12;9;74,8;25,2
1982;1373;1105;1051;10;44;80,5;19,5
1979;1460;1046;1018;5;23;71,6;28,4
1977;1478;1116;1090;2;24;75,5;24,5

