﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Julià de Cerdanyola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:089030&lang=es
;2009;1999
      Total;;
 explot.;4;6
 jornades;543;1291
 UTA;2;6
     Mà d'obra familiar;;
 total;;
  explot.;3;5
 nombre persones;5;9
  jornades;542;1282
  UTA;2;6
 titular;;
 nombre persones;3;5
  jornades;485;660
  UTA;2;3
 altres familiars;;
  explot.;1;3
 nombre persones;2;4
  jornades;57;623
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;1;1
  jornades;1;1
  UTA;0;0
 fixa;;
  explot.;1;1
 nombre persones;1;1
  jornades;1;1
  UTA;0;0
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;3
 jornades;0;8
 UTA;0;0

