﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Palamós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171181&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;41;10;51
Pesca;337;10;347
Extracció gas i petroli;3;0;3
Electricitat gas i aigua;28;4;32
Ext i trans. minerals;54;15;69
Indústria química;166;54;220
Cont maquin mat elèctric;181;42;223
Material transport;71;25;96
Alimentació i begudes;75;75;150
Tèxtil, cuir confecció;13;23;36
Suro i fusta;191;96;287
Paper i arts gràfiques;36;10;46
Plàstics indu. manufact.;182;72;254
Construcció;737;32;769
Comerç i reparació;401;412;813
Hostaleria i restauració;253;154;407
Transport i act. annexes;128;24;152
Comuni- cacions;17;13;30
Assegurances i financeres;130;63;193
Servei empr. llogers;78;66;144
Adm pública defensa i SS;129;71;200
Educació i investigació;138;140;278
Sanitat i assis. social;63;116;179
Altres serveis;53;154;207
Total;3505;1681;5186

