﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170139&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;69;171;313;964;1517
Catalunya;43;125;179;671;1018
Barcelona;4;22;21;215;262
Girona;38;102;158;443;741
Lleida;1;1;0;8;10
Tarragona;0;0;0;5;5
Resta de l'Estat;14;27;92;192;325
Andalusia;10;21;80;118;229
Aragó;0;1;1;10;12
Astúries;0;0;0;5;5
Balears;0;0;0;1;1
Canàries;0;0;0;2;2
Cantàbria;0;1;0;0;1
Catella-la Manxa;1;1;3;9;14
Catella i Lleó;0;0;1;9;10
Comunitat Valenciana;0;0;2;4;6
Extremadura;2;1;3;9;15
Galícia;0;1;2;6;9
Madrid;0;1;0;12;13
Múrcia;1;0;0;4;5
Navarra;0;0;0;1;1
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;12;19;42;101;174

