﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170157
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4737;441;5178;144;1497;423;843;2907;8088
Educació primària o inferior;507;69;576;42;483;24;300;849;1428
Primera etapa d’educació secundària i similar;1392;210;1602;54;480;189;249;972;2574
Segona etapa d’educació secundària i similar;1086;81;1167;21;216;168;150;555;1725
Educació superior;1755;81;1836;27;318;42;138;525;2361
Dones;4221;492;4713;138;1536;471;1482;3627;8340
Educació primària o inferior;300;63;363;30;621;15;639;1305;1668
Primera etapa d’educació secundària i similar;855;204;1059;45;459;213;390;1107;2166
Segona etapa d’educació secundària i similar;873;108;981;30;180;195;225;630;1611
Educació superior;2193;120;2313;27;273;51;228;579;2892
Total;8958;936;9894;282;3030;897;2322;6531;16428
Educació primària o inferior;810;132;942;72;1104;42;936;2154;3093
Primera etapa d’educació secundària i similar;2247;414;2661;102;936;402;642;2082;4743
Segona etapa d’educació secundària i similar;1956;189;2145;54;399;363;378;1194;3336
Educació superior;3945;201;4146;57;588;93;366;1104;5253

