﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Das
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170617&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);105;5;110
03/2024 (p);110;10;120
02/2024;105;10;115
01/2024;105;10;115
12/2023;110;10;115
11/2023;100;10;110
10/2023;105;10;110
09/2023;105;10;115
08/2023;110;10;120
07/2023;115;10;125
06/2023;110;10;115
05/2023;100;5;105
04/2023;100;5;105
03/2023;105;5;110
02/2023;105;5;110
01/2023;105;5;110
12/2022;110;5;115
11/2022;100;5;105
10/2022;110;5;115
09/2022;105;5;115
08/2022;115;5;120
07/2022;115;5;120
06/2022;110;5;115
05/2022;110;5;115
04/2022;110;5;115
03/2022;115;5;120
02/2022;110;5;120
01/2022;115;5;120
12/2021;114;7;121
11/2021;108;7;115
10/2021;105;7;112
09/2021;105;8;113
08/2021;99;7;106
07/2021;104;7;111
06/2021;103;7;110
05/2021;102;7;109
04/2021;103;8;111
03/2021;103;8;111
02/2021;96;7;103
01/2021;97;7;104
12/2020;98;8;106
11/2020;98;9;107
10/2020;101;9;110
09/2020;103;9;112
08/2020;105;7;112
07/2020;105;7;112
06/2020;103;7;110
05/2020;98;7;105
03/2020;100;7;107
12/2019;111;7;118
09/2019;106;6;112
06/2019;105;6;111
03/2019;109;6;115
12/2018;109;7;116
09/2018;100;6;106
06/2018;101;6;107
03/2018;102;6;108
12/2017;92;7;99
09/2017;88;8;96
06/2017;91;8;99
03/2017;92;7;99
12/2016;94;7;101
09/2016;88;8;96
06/2016;93;8;101
03/2016;90;7;97
12/2015;92;6;98
09/2015;85;7;92
06/2015;89;6;95
03/2015;..;..;99
12/2014;90;5;95
09/2014;79;8;87
06/2014;84;9;93
03/2014;86;5;91
12/2013;..;..;94
09/2013;..;..;84
06/2013;..;..;87
03/2013;..;..;87
12/2012;..;..;90
09/2012;..;..;86
06/2012;..;..;93
03/2012;..;..;95

