﻿Eleccions al Parlament de Catalunya. Dades generals
Margalef
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430751
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;85;55;52;1;2;64,7;35,3
2017;82;70;69;0;1;85,4;14,6
2015;91;71;69;2;0;78,0;22,0
2012;96;67;65;2;0;69,8;30,2
2010;100;66;59;7;0;66,0;34,0
2006;108;72;66;6;0;66,7;33,3
2003;113;88;86;2;0;77,9;22,1
1999;113;71;71;0;0;62,8;37,2
1995;130;91;89;2;0;70,0;30,0
1992;138;86;86;0;0;62,3;37,7
1988;141;93;93;0;0;66,0;34,0
1984;140;85;84;1;0;60,7;39,3
1980;164;74;74;0;0;45,1;54,9

