﻿Indicadores de hogares
Vilanova del Vallès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:089024&lang=es
;2021
Tamaño medio del hogar;2,95
Proporción de hogares de 1 persona (%);17,0
Proporción de hogares de 2 personas (%);23,0
Proporción de hogares de 3 personas (%);22,8
Proporción de hogares de 4 personas (%);27,4
Proporción de hogares de 5 personas o más (%);9,8
Proporción de hogares de una persona de 65 años o más (%);6,0
Proporción de población de 75 años o más que vive sola (%);24,1
Proporción de hogares con todos los miembros de 65 años o más (%);12,5
Proporción de hogares con todos los miembros extranjeros (%);2,1
Proporción de hogares con miembros extranjeros y españoles (%);5,3
Proporción de hogares con todos los miembros españoles (%);92,6

