﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Berga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080229
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;456;414;870;327;264;594;786;678;1464
2019;387;339;726;333;258;588;720;594;1314
2018;360;375;735;177;147;324;537;519;1059
2017;306;309;615;96;105;201;399;414;816
2016;330;348;678;57;51;108;384;399;786
2011-2015;855;885;1743;138;138;273;993;1020;2013
2001-2010;1539;1590;3129;75;87;165;1617;1680;3297
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;342;411;753;3;3;6;342;417;759
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;756;690;1446;51;57;111;810;747;1557
No hi consta;1650;1947;3594;6;3;9;1653;1947;3603
Total;6984;7305;14292;1260;1113;2373;8247;8415;16662

