﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Perpètua de Mogoda. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082606
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;35;53;60;74;172;373;621;826;915;898;727;524;463;342;277;158;132;103;6753
Homes;18;27;33;39;89;188;330;418;452;460;395;271;230;166;133;70;41;32;3392
Dones;17;26;27;35;83;185;291;408;463;438;332;253;233;176;144;88;91;71;3361
Arribats l'any 1996;7;2;1;3;4;2;5;4;0;1;2;0;1;1;1;0;0;0;34
Homes;4;1;0;0;3;2;2;1;0;0;2;0;0;1;0;0;0;0;16
Dones;3;1;1;3;1;0;3;3;0;1;0;0;1;0;1;0;0;0;18
Arribats l'any 1995;16;10;7;2;5;11;10;3;2;0;3;1;2;1;2;1;2;1;79
Homes;8;5;4;0;2;4;4;2;2;0;2;1;0;1;0;1;1;0;37
Dones;8;5;3;2;3;7;6;1;0;0;1;0;2;0;2;0;1;1;42
Arribats l'any 1994;3;4;3;3;5;9;5;3;2;1;1;1;2;0;3;0;2;2;49
Homes;2;2;3;1;2;4;3;0;1;1;0;1;0;0;2;0;1;0;23
Dones;1;2;0;2;3;5;2;3;1;0;1;0;2;0;1;0;1;2;26
Arribats l'any 1993;6;7;2;2;7;11;4;1;3;2;3;2;1;2;2;1;2;0;58
Homes;3;2;1;0;2;5;2;1;1;2;1;0;1;1;1;1;0;0;24
Dones;3;5;1;2;5;6;2;0;2;0;2;2;0;1;1;0;2;0;34
Arribats l'any 1992;2;4;7;2;6;11;7;1;4;1;0;0;0;0;1;0;0;0;46
Homes;1;3;4;2;1;5;3;1;1;1;0;0;0;0;0;0;0;0;22
Dones;1;1;3;0;5;6;4;0;3;0;0;0;0;0;1;0;0;0;24
Arribats l'any 1991;1;9;2;0;1;8;6;5;4;0;1;0;0;1;1;1;0;0;40
Homes;0;3;2;0;0;5;4;4;4;0;0;0;0;1;1;0;0;0;24
Dones;1;6;0;0;1;3;2;1;0;0;1;0;0;0;0;1;0;0;16
Arribats l'any 1990-81;0;17;38;34;20;54;112;80;32;21;6;10;4;5;4;8;9;4;458
Homes;0;11;19;22;9;26;57;46;17;13;4;6;2;2;1;3;2;2;242
Dones;0;6;19;12;11;28;55;34;15;8;2;4;2;3;3;5;7;2;216
Arribats l'any 1980-71;0;0;0;28;124;171;194;290;293;198;87;70;76;96;38;33;20;15;1733
Homes;0;0;0;14;70;91;101;131;139;106;43;33;33;41;20;15;7;4;848
Dones;0;0;0;14;54;80;93;159;154;92;44;37;43;55;18;18;13;11;885
Arribats l'any 1970-61;0;0;0;0;0;96;278;387;432;445;393;244;169;127;103;46;38;29;2787
Homes;0;0;0;0;0;46;154;201;223;227;212;138;90;65;51;19;11;8;1445
Dones;0;0;0;0;0;50;124;186;209;218;181;106;79;62;52;27;27;21;1342
Arribats l'any 1960-51;0;0;0;0;0;0;0;52;143;186;161;140;133;56;46;29;20;16;982
Homes;0;0;0;0;0;0;0;31;64;89;88;68;70;29;27;14;7;7;494
Dones;0;0;0;0;0;0;0;21;79;97;73;72;63;27;19;15;13;9;488
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;43;70;45;49;37;40;20;15;9;328
Homes;0;0;0;0;0;0;0;0;0;21;43;21;20;14;18;7;6;2;152
Dones;0;0;0;0;0;0;0;0;0;22;27;24;29;23;22;13;9;7;176
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;11;26;14;22;11;14;6;104
Homes;0;0;0;0;0;0;0;0;0;0;0;3;14;9;8;5;4;2;45
Dones;0;0;0;0;0;0;0;0;0;0;0;8;12;5;14;6;10;4;59
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;14;6;4;11;37
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;3;1;4;14
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;3;3;7;23
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;10;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12

